stu_id,sch_id,strat_id,psu,f1sch_id,bystuwt,bysex,byrace,bydob_p,bypared,bymothed,byfathed,byincome,byses1,byses2,bystexp,bynels2m,bynels2r,f1qwt,f1pnlwt,f1psepln,f2ps1sec
404217,4042,404,psu 2,4042,79.4553,male,"white, non-hispanic",198603,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$75,001-$100,000",0.36,0.11,obtain master^s degree or equivalent,64.99,44.29,78.8507,79.5172,four-year college or university,"Public, 4-year or above"
404218,4042,404,psu 2,4042,78.2698,female,"white, non-hispanic",198608,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",0.86,0.85,obtain master^s degree or equivalent,66.14,34.38,77.3675,78.0324,four-year college or university,"Private not-for-profit, 4-year or above"
404219,4042,404,psu 2,4042,79.4553,male,"white, non-hispanic",198603,completed master^s degree or equivalent,completed master^s degree or equivalent,completed master^s degree or equivalent,"$35,001-$50,000",1,0.84,graduate from college,58.14,47.24,78.8507,79.5172,four-year college or university,"Public, 4-year or above"
404220,4042,404,psu 2,4042,79.4553,male,"white, non-hispanic",198510,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",0.99,1.05,"obtain phd, md, or other advanced degree",65,36.31,78.8507,79.5172,four-year college or university,"Private not-for-profit, 4-year or above"
405101,4051,405,psu 1,4051,0,{nonrespondent},{nonrespondent},-4,{nonrespondent},{nonrespondent},{nonrespondent},"$100,001-$200,000",-4,-4,{nonrespondent},48.23,35.5,133.567,133.5865,four-year college or university,"Private not-for-profit, 4-year or above"
405102,4051,405,psu 1,4051,69.5699,male,"white, non-hispanic",198511,graduated from 2-year school,graduated from high school or ged,graduated from 2-year school,"$50,001-$75,000",-0.09,-0.25,graduate from college,56.6,37.71,65.1409,65.1505,four-year college or university,"Public, 4-year or above"
405103,4051,405,psu 1,4051,69.5699,male,"white, non-hispanic",198608,completed master^s degree or equivalent,completed master^s degree or equivalent,"attended college, no 4-year degree","$100,001-$200,000",1.04,0.92,graduate from college,71.89,44.26,65.1409,65.1505,four-year college or university,"Public, 4-year or above"
405104,4051,405,psu 1,4051,69.5699,male,"hispanic, race specified",198504,graduated from 2-year school,"attended 2-year school, no degree",graduated from 2-year school,"$50,001-$75,000",0.12,0.12,graduate from college,56.26,41.33,65.1409,65.1505,four-year college or university,"Public, 4-year or above"
405105,4051,405,psu 1,4051,69.5699,male,"white, non-hispanic",198601,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$50,001-$75,000",0.49,0.53,graduate from college,57.59,35.58,65.1409,65.1505,four-year college or university,"Private not-for-profit, 4-year or above"
405106,4051,405,psu 1,4051,69.5699,male,"white, non-hispanic",198508,completed master^s degree or equivalent,completed master^s degree or equivalent,graduated from college,"$100,001-$200,000",0.77,0.85,graduate from college,65.11,38.74,65.1409,65.1505,four-year college or university,"Public, 4-year or above"
405107,4051,405,psu 1,-8,101.6476,female,"black or african american, non-hispanic",198606,"completed phd, md, other advanced degree",completed master^s degree or equivalent,"completed phd, md, other advanced degree","$200,001 or more",1.63,1.81,"obtain phd, md, or other advanced degree",44.54,31.79,0,0,{nonrespondent},{Nonrespondent}
405108,4051,405,psu 1,4051,138.875,female,"hispanic, race specified",198510,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$35,001-$50,000",-0.33,-0.49,graduate from college,38.13,35.42,134.8728,134.5602,four-year college or university,"Public, 2-year"
405109,4051,405,psu 1,4051,69.5699,male,"white, non-hispanic",198601,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$35,001-$50,000",0.17,0.02,obtain master^s degree or equivalent,59.65,40.11,65.1409,65.1505,four-year college or university,{Survey component legitimate skip/NA}
405110,4051,405,psu 1,4051,69.5699,male,"white, non-hispanic",198509,graduated from college,"attended 2-year school, no degree",graduated from college,"$100,001-$200,000",0.87,0.89,graduate from college,54.58,47.24,65.1409,65.1505,four-year college or university,"Public, 4-year or above"
405112,4051,405,psu 1,4051,68.0591,female,"white, non-hispanic",198604,completed master^s degree or equivalent,completed master^s degree or equivalent,graduated from college,"$75,001-$100,000",1.02,0.86,obtain master^s degree or equivalent,47.93,31.81,63.7503,63.769,four-year college or university,"Public, 4-year or above"
405113,4051,405,psu 1,-8,68.0591,female,"white, non-hispanic",198605,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",1.04,1.06,obtain master^s degree or equivalent,49.22,38.89,63.7503,63.769,four-year college or university,"Private not-for-profit, 4-year or above"
405114,4051,405,psu 1,4051,68.0591,female,"white, non-hispanic",198512,graduated from 2-year school,"attended 2-year school, no degree",graduated from 2-year school,"$35,001-$50,000",0.46,0.48,"obtain phd, md, or other advanced degree",53.47,40.49,63.7503,63.769,four-year college or university,"Public, 4-year or above"
405115,4051,405,psu 1,4051,68.0591,female,"white, non-hispanic",198509,completed master^s degree or equivalent,graduated from high school or ged,completed master^s degree or equivalent,"$25,001-$35,000",0.14,0.06,graduate from college,36.62,32.36,63.7503,63.769,"vocational, technical, or trade school","Private for-profit, less than 2-year"
405116,4051,405,psu 1,-8,103.2817,male,"black or african american, non-hispanic",198602,"completed phd, md, other advanced degree","completed phd, md, other advanced degree",graduated from college,"$100,001-$200,000",1.39,1.41,graduate from college,44.9,30.36,103.7486,105.0159,four-year college or university,"Public, 4-year or above"
405118,4051,405,psu 1,4051,69.5699,male,"hispanic, no race specified",198602,"completed phd, md, other advanced degree","completed phd, md, other advanced degree",completed master^s degree or equivalent,"$200,001 or more",1.65,1.83,graduate from college,37.87,36.18,65.1409,65.1505,four-year college or university,"Private not-for-profit, 4-year or above"
405202,4052,405,psu 2,4052,137.2778,male,"hispanic, race specified",198511,graduated from 2-year school,graduated from 2-year school,"attended 2-year school, no degree","$50,001-$75,000",0.43,0.18,"attend college, 4-year degree incomplete",40.33,18.42,146.4407,144.1646,four-year college or university,{Nonrespondent}
405203,4052,405,psu 2,4052,105.5933,female,"black or african american, non-hispanic",198605,graduated from college,graduated from college,graduated from college,"$50,001-$75,000",0.6,0.65,"obtain phd, md, or other advanced degree",57.15,30.15,132.1568,127.1986,four-year college or university,"Private not-for-profit, 4-year or above"
405204,4052,405,psu 2,4052,63.1839,male,"white, non-hispanic",198508,"attended college, no 4-year degree",graduated from high school or ged,"attended college, no 4-year degree","$50,001-$75,000",-0.17,-0.17,graduate from college,39.55,33.79,65.8499,63.2522,four-year college or university,"Public, 4-year or above"
405205,4052,405,psu 2,4052,137.2778,male,"hispanic, no race specified",198512,graduated from college,graduated from 2-year school,graduated from college,"$35,001-$50,000",0.62,0.64,obtain master^s degree or equivalent,51.69,27.42,146.4407,144.1646,four-year college or university,"Public, 4-year or above"
405206,4052,405,psu 2,4052,61.8428,female,"white, non-hispanic",198601,graduated from college,graduated from college,did not finish high school,"$35,001-$50,000",-0.16,-0.33,{don^t know},48.41,34.27,64.156,61.7791,four-year college or university,"Private not-for-profit, 4-year or above"
405207,4052,405,psu 2,4052,63.1839,male,"white, non-hispanic",198604,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$75,001-$100,000",0.34,0.09,obtain master^s degree or equivalent,56.65,36.88,65.8499,63.2522,four-year college or university,"Public, 4-year or above"
405208,4052,405,psu 2,4052,63.1839,male,"white, non-hispanic",198604,graduated from 2-year school,"attended 2-year school, no degree",graduated from 2-year school,"$35,001-$50,000",0.19,0.04,graduate from college,54.41,38.21,65.8499,63.2522,four-year college or university,"Public, 4-year or above"
405209,4052,405,psu 2,4052,61.8428,female,"white, non-hispanic",198605,graduated from college,graduated from college,graduated from college,"$35,001-$50,000",0.81,0.99,graduate from college,51.49,37.59,64.156,61.7791,four-year college or university,"Public, 4-year or above"
405210,4052,405,psu 2,-8,106.9738,male,"white, non-hispanic",198606,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$50,001-$75,000",0.34,0.38,graduate from college,39.49,29.5,136.0955,130.9878,four-year college or university,"Public, 4-year or above"
405211,4052,405,psu 2,-8,61.8428,female,"white, non-hispanic",198508,graduated from college,graduated from high school or ged,graduated from college,"$50,001-$75,000",0.15,0.07,graduate from college,40.44,26.91,64.156,61.7791,"vocational, technical, or trade school","Public, 2-year"
405212,4052,405,psu 2,-8,61.8428,female,"white, non-hispanic",198601,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$100,001-$200,000",-0.61,-0.5,{don^t know},35.13,25.44,64.156,61.7791,"vocational, technical, or trade school",{Item legitimate skip/NA}
405213,4052,405,psu 2,4052,61.8428,female,"black or african american, non-hispanic",198511,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$50,001-$75,000",-0.05,-0.07,obtain master^s degree or equivalent,51.96,35.86,64.156,61.7791,four-year college or university,"Public, 2-year"
405214,4052,405,psu 2,4052,63.1839,male,"white, non-hispanic",198512,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$35,001-$50,000",-0.23,-0.23,"obtain phd, md, or other advanced degree",48.18,28.66,65.8499,63.2522,four-year college or university,"Public, 4-year or above"
406101,4061,406,psu 1,4061,0,{nonrespondent},{nonrespondent},-4,{nonrespondent},{nonrespondent},{nonrespondent},"$50,001-$75,000",-4,-4,{nonrespondent},57.21,41.58,126.4882,127.0026,four-year college or university,"Private for-profit, 4-year or above"
406103,4061,406,psu 1,4061,91.6657,male,"white, non-hispanic",198603,graduated from college,"attended college, no 4-year degree",graduated from college,"$50,001-$75,000",0.68,0.56,"attend college, 4-year degree incomplete",48.63,21.05,88.9661,89.2618,two-year community college,"Public, 2-year"
406104,4061,406,psu 1,4061,90.3707,female,"white, non-hispanic",198511,graduated from college,graduated from college,graduated from college,"$50,001-$75,000",0.88,1,obtain master^s degree or equivalent,47.37,39.71,87.312,87.6671,four-year college or university,"Public, 4-year or above"
406105,4061,406,psu 1,4061,135.2814,male,"hispanic, no race specified",198609,graduated from college,graduated from 2-year school,graduated from college,"$35,001-$50,000",0.46,0.59,obtain master^s degree or equivalent,71.42,47.36,145.493,145.7097,four-year college or university,"Private not-for-profit, 4-year or above"
406106,4061,406,psu 1,4061,90.3707,female,"white, non-hispanic",198507,"completed phd, md, other advanced degree",graduated from college,"completed phd, md, other advanced degree","$100,001-$200,000",1.17,1.16,obtain master^s degree or equivalent,71.93,45.02,87.312,87.6671,four-year college or university,{Survey component legitimate skip/NA}
406107,4061,406,psu 1,4061,90.3707,female,"white, non-hispanic",198604,graduated from college,graduated from college,"attended college, no 4-year degree","$50,001-$75,000",0.58,0.31,"obtain phd, md, or other advanced degree",59.98,48.78,87.312,87.6671,four-year college or university,"Private not-for-profit, 4-year or above"
406108,4061,406,psu 1,4061,90.3707,female,"white, non-hispanic",198601,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",1.04,1.08,obtain master^s degree or equivalent,46.13,36.5,87.312,87.6671,{missing},{Nonrespondent}
406109,4061,406,psu 1,4061,91.6657,male,"white, non-hispanic",198505,"completed phd, md, other advanced degree","completed phd, md, other advanced degree",graduated from college,"$50,001-$75,000",1.22,1.24,graduate from college,46.17,39.98,88.9661,89.2618,four-year college or university,"Public, 4-year or above"
406110,4061,406,psu 1,4061,0,{nonrespondent},{nonrespondent},-4,{nonrespondent},{nonrespondent},{nonrespondent},"$50,001-$75,000",-4,-4,{nonrespondent},53.22,32.3,128.8845,129.3128,two-year community college,"Public, 2-year"
406111,4061,406,psu 1,4061,91.6657,male,"white, non-hispanic",198508,graduated from college,graduated from college,graduated from college,"$35,001-$50,000",0.67,0.52,"obtain phd, md, or other advanced degree",60.26,44.5,88.9661,89.2618,four-year college or university,"Private not-for-profit, 4-year or above"
406112,4061,406,psu 1,4061,90.3707,female,"white, non-hispanic",198603,completed master^s degree or equivalent,graduated from high school or ged,completed master^s degree or equivalent,"$20,001-$25,000",-0.31,-0.14,graduate from college,35.08,24.14,87.312,87.6671,two-year community college,"Public, 2-year"
406113,4061,406,psu 1,4061,90.3707,female,"white, non-hispanic",198607,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$100,001-$200,000",0.58,0.31,graduate from college,46.01,35.16,87.312,87.6671,four-year college or university,"Public, 2-year"
406114,4061,406,psu 1,4061,91.6657,male,"white, non-hispanic",198403,"completed phd, md, other advanced degree","completed phd, md, other advanced degree","completed phd, md, other advanced degree","$100,001-$200,000",1.72,1.9,obtain master^s degree or equivalent,39.34,39,88.9661,89.2618,four-year college or university,"Private not-for-profit, 4-year or above"
406115,4061,406,psu 1,4061,0,{nonrespondent},{nonrespondent},-4,{nonrespondent},{nonrespondent},{nonrespondent},"$100,001-$200,000",-4,-4,{nonrespondent},51.76,33.45,103.3631,103.3316,two-year community college,"Public, 2-year"
406116,4061,406,psu 1,4061,90.3707,female,"white, non-hispanic",198608,graduated from college,graduated from college,graduated from college,"$200,001 or more",0.98,1.03,"obtain phd, md, or other advanced degree",65.6,36.36,87.312,87.6671,four-year college or university,"Private not-for-profit, 4-year or above"
406117,4061,406,psu 1,-8,91.6657,male,"white, non-hispanic",198511,completed master^s degree or equivalent,completed master^s degree or equivalent,completed master^s degree or equivalent,"$50,001-$75,000",1.22,1.4,obtain master^s degree or equivalent,55.07,39.44,88.9661,89.2618,don^t know or planning but unspecified,"Public, 2-year"
406118,4061,406,psu 1,-8,90.3707,female,"white, non-hispanic",198604,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$50,001-$75,000",-0.2,-0.18,{don^t know},51.37,28.77,87.312,87.6671,four-year college or university,"Public, 2-year"
406119,4061,406,psu 1,4061,90.3707,female,"white, non-hispanic",198605,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$100,001-$200,000",0.23,0.33,obtain master^s degree or equivalent,58.29,36.34,87.312,87.6671,four-year college or university,"Public, 4-year or above"
406120,4061,406,psu 1,4061,91.6657,male,"white, non-hispanic",198512,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",0.86,0.85,obtain master^s degree or equivalent,61.68,40.96,88.9661,89.2618,four-year college or university,"Public, 4-year or above"
406121,4061,406,psu 1,4061,134.5329,female,"hispanic, race specified",198512,"attended college, no 4-year degree",graduated from high school or ged,"attended college, no 4-year degree","$75,001-$100,000",0.34,0.09,graduate from college,35.33,14.4,143.1211,143.3543,two-year community college,"Public, 2-year"
406122,4061,406,psu 1,4061,91.6657,male,"white, non-hispanic",198512,graduated from college,"attended college, no 4-year degree",graduated from college,"$50,001-$75,000",0.47,0.03,graduate from college,66.19,33.25,88.9661,89.2618,four-year college or university,"Private not-for-profit, 4-year or above"
406201,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198512,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$75,001-$100,000",0.46,0.22,graduate from college,58.04,29.84,83.1285,84.0646,four-year college or university,"Public, 4-year or above"
406202,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198511,"attended college, no 4-year degree","attended college, no 4-year degree","attended 2-year school, no degree","$25,001-$35,000",0.2,-0.03,"attend college, 4-year degree incomplete",50.72,33.61,83.1285,84.0646,two-year community college,"Public, 2-year"
406203,4062,406,psu 2,-8,87.717,male,"white, non-hispanic",198700,"attended college, no 4-year degree","attended 2-year school, no degree","attended college, no 4-year degree","$10,001-$15,000",-0.01,-0.31,obtain master^s degree or equivalent,57.88,33.54,83.1285,84.0646,four-year college or university,"Public, 4-year or above"
406204,4062,406,psu 2,4062,86.1088,female,"white, non-hispanic",198604,"completed phd, md, other advanced degree",graduated from high school or ged,"completed phd, md, other advanced degree","$10,001-$15,000",0.31,0.42,"obtain phd, md, or other advanced degree",46.5,37.98,81.4402,82.3371,four-year college or university,"Public, 4-year or above"
406205,4062,406,psu 2,4062,86.1088,female,"white, non-hispanic",198610,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$75,001-$100,000",0.13,0.25,obtain master^s degree or equivalent,45.23,35.72,81.4402,82.3371,four-year college or university,"Public, 4-year or above"
406206,4062,406,psu 2,4062,86.1088,female,"white, non-hispanic",198601,"attended 2-year school, no degree","attended 2-year school, no degree",did not finish high school,"$50,001-$75,000",-0.13,-0.15,{don^t know},47.67,43.7,81.4402,82.3371,four-year college or university,"Public, 4-year or above"
406207,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198607,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$50,001-$75,000",0.01,-0.15,graduate from college,51.23,32.64,83.1285,84.0646,don^t know or planning but unspecified,{Survey component legitimate skip/NA}
406208,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198603,graduated from college,graduated from college,"attended 2-year school, no degree","$75,001-$100,000",0.39,0.5,graduate from college,47.59,39.11,83.1285,84.0646,four-year college or university,"Public, 2-year"
406209,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198601,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$75,001-$100,000",-0.42,-0.27,graduate from college,54.81,39.36,83.1285,84.0646,four-year college or university,"Public, 4-year or above"
406210,4062,406,psu 2,4062,86.1088,female,"white, non-hispanic",198602,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$1,001-$5,000",-0.79,-0.67,graduate from college,39.7,22.38,81.4402,82.3371,four-year college or university,"Public, 2-year"
406211,4062,406,psu 2,-8,87.717,male,"white, non-hispanic",198610,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.39,-0.36,graduate from college,52.95,34.31,0,0,{nonrespondent},{Item legitimate skip/NA}
406212,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198602,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$75,001-$100,000",0.13,0.25,obtain master^s degree or equivalent,42.56,39.08,83.1285,84.0646,four-year college or university,"Public, 4-year or above"
406215,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198509,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.2,-0.08,attend or complete 2-year college/school,30.07,23.04,83.1285,84.0646,two-year community college,"Public, 2-year"
406216,4062,406,psu 2,4062,81.9074,female,"hispanic, race specified",198603,graduated from college,graduated from high school or ged,graduated from college,"$35,001-$50,000",-0.04,-0.04,graduate from college,37.29,23.97,78.2333,79.0307,two-year community college,"Public, 2-year"
406217,4062,406,psu 2,-8,87.717,male,"white, non-hispanic",198602,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$35,001-$50,000",-0.16,-0.31,"attend college, 4-year degree incomplete",41.89,37.18,0,0,{nonrespondent},"Public, 2-year"
406218,4062,406,psu 2,4062,86.1088,female,"white, non-hispanic",198604,"attended college, no 4-year degree",did not finish high school,"attended college, no 4-year degree","$25,001-$35,000",-0.79,-0.71,graduate from college,44.69,29.77,81.4402,82.3371,four-year college or university,"Public, 4-year or above"
406219,4062,406,psu 2,4062,86.1088,female,"white, non-hispanic",198609,"attended college, no 4-year degree","attended college, no 4-year degree",graduated from 2-year school,"$75,001-$100,000",-0.19,-0.11,graduate from college,50.29,41.26,81.4402,82.3371,four-year college or university,"Public, 4-year or above"
406220,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198609,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.5,-0.4,obtain master^s degree or equivalent,51.05,39.46,83.1285,84.0646,four-year college or university,"Public, 4-year or above"
406221,4062,406,psu 2,-8,86.1088,female,"white, non-hispanic",198602,graduated from 2-year school,did not finish high school,graduated from 2-year school,"$50,001-$75,000",-0.42,-0.38,"obtain phd, md, or other advanced degree",40.07,32.35,0,0,{nonrespondent},{Nonrespondent}
406222,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198604,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$50,001-$75,000",0.09,-0.22,{don^t know},44.19,33.26,83.1285,84.0646,four-year college or university,"Public, 4-year or above"
406223,4062,406,psu 2,-8,86.1088,female,"white, non-hispanic",198602,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$35,001-$50,000",-0.61,-0.56,graduate from college,42.28,44.63,81.4402,82.3371,four-year college or university,"Public, 4-year or above"
406224,4062,406,psu 2,4062,87.717,male,"white, non-hispanic",198601,graduated from college,"attended college, no 4-year degree",graduated from college,"$75,001-$100,000",0.71,0.61,graduate from college,51.27,36.75,83.1285,84.0646,four-year college or university,"Public, 4-year or above"
406225,4062,406,psu 2,-8,87.717,male,"white, non-hispanic",198509,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$75,001-$100,000",0.13,0.25,obtain master^s degree or equivalent,63.36,39.76,83.1285,84.0646,four-year college or university,"Public, 4-year or above"
407101,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198607,graduated from college,graduated from high school or ged,graduated from college,"$200,001 or more",0.54,0.11,obtain master^s degree or equivalent,75.9,48.44,123.9578,125.481,four-year college or university,"Public, 4-year or above"
407103,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198608,completed master^s degree or equivalent,completed master^s degree or equivalent,completed master^s degree or equivalent,"$35,001-$50,000",1.12,1.14,obtain master^s degree or equivalent,68.17,40.3,123.9578,125.481,four-year college or university,"Private not-for-profit, 4-year or above"
407104,4071,407,psu 1,4071,51.4635,male,"asian, hawaii/pac. islander,non-hispanic",198608,graduated from college,graduated from 2-year school,graduated from college,"$50,001-$75,000",0.45,0,"obtain phd, md, or other advanced degree",69.83,47.98,51.0448,50.9997,four-year college or university,"Private not-for-profit, 4-year or above"
407105,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198604,"completed phd, md, other advanced degree",completed master^s degree or equivalent,"completed phd, md, other advanced degree","$200,001 or more",1.51,1.42,"obtain phd, md, or other advanced degree",46.99,35.07,123.9578,125.481,four-year college or university,"Private not-for-profit, 4-year or above"
407106,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198508,graduated from college,graduated from college,graduated from college,"$75,001-$100,000",0.84,0.59,"obtain phd, md, or other advanced degree",66.21,41.67,123.9578,125.481,four-year college or university,"Private not-for-profit, 4-year or above"
407107,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198605,graduated from college,"attended college, no 4-year degree",graduated from college,"$75,001-$100,000",0.66,0.41,obtain master^s degree or equivalent,54.57,35.43,123.9578,125.481,four-year college or university,"Public, 4-year or above"
407108,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198605,"attended college, no 4-year degree",graduated from 2-year school,"attended college, no 4-year degree","$200,001 or more",0.57,0.62,graduate from college,51.53,41.32,123.9578,125.481,four-year college or university,"Public, 4-year or above"
407109,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198602,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$75,001-$100,000",1.11,1.15,obtain master^s degree or equivalent,69.47,36,123.9578,125.481,four-year college or university,"Private not-for-profit, 4-year or above"
407110,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198607,"completed phd, md, other advanced degree","completed phd, md, other advanced degree",completed master^s degree or equivalent,"$200,001 or more",1.45,1.44,obtain master^s degree or equivalent,63.95,31.18,123.9578,125.481,four-year college or university,"Private not-for-profit, 4-year or above"
407111,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198608,"completed phd, md, other advanced degree",completed master^s degree or equivalent,"completed phd, md, other advanced degree","$75,001-$100,000",1.46,1.64,obtain master^s degree or equivalent,57.83,33.95,123.9578,125.481,four-year college or university,"Private not-for-profit, 4-year or above"
407112,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198509,graduated from college,graduated from college,graduated from college,"$75,001-$100,000",0.82,0.52,"obtain phd, md, or other advanced degree",56.91,40.64,123.9578,125.481,four-year college or university,"Public, 4-year or above"
407114,4071,407,psu 1,4071,51.2431,male,"hispanic, race specified",198605,completed master^s degree or equivalent,completed master^s degree or equivalent,graduated from college,"$75,001-$100,000",0.94,0.69,"obtain phd, md, or other advanced degree",60.36,34.97,50.8967,50.9877,four-year college or university,"Public, 4-year or above"
407116,4071,407,psu 1,4071,121.4733,male,"white, non-hispanic",198509,"completed phd, md, other advanced degree",graduated from 2-year school,"completed phd, md, other advanced degree","$200,001 or more",1.28,1.46,"obtain phd, md, or other advanced degree",56.87,41.86,123.9578,125.481,four-year college or university,"Private not-for-profit, 4-year or above"
407201,4072,407,psu 2,4072,136.5458,female,"white, non-hispanic",198605,graduated from college,graduated from college,graduated from college,"$200,001 or more",1.01,0.9,graduate from college,51.31,39.25,136.3266,141.5415,four-year college or university,"Private not-for-profit, 4-year or above"
407202,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198605,graduated from college,graduated from college,graduated from college,"$75,001-$100,000",0.82,0.55,graduate from college,58.68,38.81,139.0935,144.8912,four-year college or university,"Public, 4-year or above"
407203,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198603,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$200,001 or more",1.28,1.32,"obtain phd, md, or other advanced degree",56.98,42.73,139.0935,144.8912,four-year college or university,"Private not-for-profit, 4-year or above"
407205,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198604,graduated from college,graduated from college,"attended college, no 4-year degree","$200,001 or more",0.99,1.18,obtain master^s degree or equivalent,52.93,24.95,139.0935,144.8912,four-year college or university,"Private not-for-profit, 4-year or above"
407206,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198605,completed master^s degree or equivalent,completed master^s degree or equivalent,completed master^s degree or equivalent,"$100,001-$200,000",1.37,1.39,graduate from college,57.72,37.38,139.0935,144.8912,four-year college or university,"Public, 4-year or above"
407207,4072,407,psu 2,4072,136.5458,female,"white, non-hispanic",198601,"attended college, no 4-year degree",graduated from 2-year school,"attended college, no 4-year degree","$50,001-$75,000",0.18,0.11,graduate from college,61.96,40.09,136.3266,141.5415,four-year college or university,"Public, 4-year or above"
407208,4072,407,psu 2,4072,136.5458,female,"white, non-hispanic",198601,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$75,001-$100,000",0.09,0.07,obtain master^s degree or equivalent,43.32,30.07,136.3266,141.5415,four-year college or university,"Public, 4-year or above"
407209,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198604,graduated from college,graduated from college,graduated from college,"$200,001 or more",0.99,0.72,{don^t know},34.99,35.21,139.0935,144.8912,four-year college or university,"Public, 4-year or above"
407210,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198604,completed master^s degree or equivalent,completed master^s degree or equivalent,graduated from college,"$200,001 or more",1.18,1.03,"obtain phd, md, or other advanced degree",63.04,48.19,139.0935,144.8912,four-year college or university,"Private not-for-profit, 4-year or above"
407211,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198508,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$200,001 or more",0.18,0.02,attend or complete 2-year college/school,53.14,34.1,139.0935,144.8912,"vocational, technical, or trade school","Public, 2-year"
407212,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198509,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.26,-0.27,{don^t know},33.53,25.5,139.0935,144.8912,"vocational, technical, or trade school","Public, 2-year"
407213,4072,407,psu 2,4072,138.0175,male,"white, non-hispanic",198607,graduated from college,graduated from college,graduated from high school or ged,"$100,001-$200,000",0.27,0.21,graduate from college,50.1,40.48,139.0935,144.8912,four-year college or university,"Public, 4-year or above"
407214,4072,407,psu 2,4072,136.5458,female,"white, non-hispanic",198510,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$50,001-$75,000",0.47,0.37,graduate from college,54.11,37.72,136.3266,141.5415,four-year college or university,"Private not-for-profit, 4-year or above"
